"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trichinellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trichinellidae","http://www.w3.org/2000/01/rdf-schema#label","Trichinellidae"
"http://es.dbpedia.org/resource/Categoría:Trichinellidae","http://www.w3.org/2004/02/skos/core#prefLabel","Trichinellidae"
"http://es.dbpedia.org/resource/Categoría:Trichinellidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trichurida"
"http://es.dbpedia.org/resource/Categoría:Trichinellidae","http://dbpedia.org/ontology/wikiPageID",1059242
"http://es.dbpedia.org/resource/Categoría:Trichinellidae","http://dbpedia.org/ontology/wikiPageRevisionID",71537967
"http://es.dbpedia.org/resource/Categoría:Trichinellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trichinellidae?oldid=71537967&ns=14"
"http://es.dbpedia.org/resource/Trichinella_spiralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinella_nativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinella_britovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinella_nelsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Capillaria_plica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinella_papuae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Capillaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinella_pseudospiralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
"http://es.dbpedia.org/resource/Trichinella_zimbabwensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichinellidae"
