"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mata_de_los_Olmos"
"http://es.dbpedia.org/resource/La_mata_de_los_olmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mata_de_los_Olmos"
"http://dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Mata_de_los_Olmos"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/2000/01/rdf-schema#label","La Mata de los Olmos"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/2000/01/rdf-schema#comment","La Mata de los Olmos es una localidad y municipio de español, en la provincia de Teruel,ubicada en la sierra del Bajo Aragón. comunidad autónoma de Aragón, de la comarca del Bajo Aragón. Tiene un área de 23,73 km² con una población de 265 habitantes (INE 2018) y una densidad de 11,29 hab/km²."
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9r5_"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://xmlns.com/foaf/0.1/name","La Mata de los Olmos"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-matadelosolmos.es/"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Mata_de_los_Olmos"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mata_de_los_Olmos"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://es.dbpedia.org/property/alcaldesa","Silvia Inés Gimeno Gascón"
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://es.dbpedia.org/property/alcaldesaAño",2011
"http://es.dbpedia.org/resource/La_Mata_de_los_Olmos","http://es.dbpedia.org/property/altitud",905
