"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Northern_Kentucky_Norse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Eastern_Kentucky_Colonels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Kentucky"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Kentucky"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://dbpedia.org/ontology/wikiPageID",4296494
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",69333507
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Kentucky?oldid=69333507&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lexington_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Louisville_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Morehead_State_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/UFC:_Fight_for_the_Troops_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Louisville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Western_Kentucky_Hilltoppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
