"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Línea L31 (Montevideo)"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#comment","La línea local L31 de UCOT es una línea de carácter circuital que recorre Puntas de Manga, saliendo y llegando a la terminal Instrucciones y Belloni. Su horario de funcionamiento es de 06:40 a 19:53. Lo mismo los días sábados, a excepción de los domingos y feriados, que funciona de 06:40 a 14:40."
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://xmlns.com/foaf/0.1/name","L30← L31 →L35"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ómnibus_de_Montevideo"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_L31_(Montevideo)"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/colorFondo","#ffff00"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/colorTexto","#0000FF"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/fin","Instrucciones y Belloni"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/inicio","Instrucciones y Belloni"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/nombre","L30← L31 → L35"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Unión_Cooperativa_Obrera_del_Transporte"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/servicios","1140.0"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_de_Transporte_Metropolitano"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://es.dbpedia.org/property/estaciones","* Instrucciones y Belloni"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",8069820
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",123169452
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ómnibus"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_L31_(Montevideo)?oldid=123169452&ns=0"
"http://es.dbpedia.org/resource/Línea_L31_(Montevideo)","http://dbpedia.org/ontology/abstract","La línea local L31 de UCOT es una línea de carácter circuital que recorre Puntas de Manga, saliendo y llegando a la terminal Instrucciones y Belloni. Su horario de funcionamiento es de 06:40 a 19:53. Lo mismo los días sábados, a excepción de los domingos y feriados, que funciona de 06:40 a 14:40."
"http://es.wikipedia.org/wiki/Línea_L31_(Montevideo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_L31_(Montevideo)"
