"subject","predicate","object"
"http://es.wikipedia.org/wiki/Symphytum_tuberosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symphytum_tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/2000/01/rdf-schema#label","Symphytum tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/2000/01/rdf-schema#comment","La consuelda menor o consuelda turmosa​ (Symphytum tuberosum ) es una planta de la familia de las boragináceas."
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_ltn"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://xmlns.com/foaf/0.1/name","Symphytum tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symphytum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symphytum_tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/binomial","Symphytum tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Symphytum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/imageCaption","Symphytum tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/name","Symphytum tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/species","S. tuberosum"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/wikiPageID",3114044
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/wikiPageRevisionID",129430555
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/wikiPageLength",3749
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Symphytum_tuberosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Symphytum"
