"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardenal_Mazarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Francia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Francia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5161498
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98456391
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Francia_del_siglo_XVII?oldid=98456391&ns=14"
"http://es.dbpedia.org/resource/Ferdinand_de_Rye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/François_de_Clermont-Tonnerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pierre_de_Marca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacques_d'Angennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Achille_Harlay_de_Sancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_de_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_de_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_Doroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean-François_Boyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Henri_d'Escoubleau_de_Sourdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cardenal_Richelieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jacques-Bénigne_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Édouard_Molé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XVII"
