"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrecho_Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrecho_Douglas"
"http://es.dbpedia.org/resource/Islas_Tule_del_Sur","http://es.dbpedia.org/property/estrechosInternos","http://es.dbpedia.org/resource/Estrecho_Douglas"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Estrecho Douglas"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho Douglas es un pasaje marítimo del océano Atlántico Sur de 4 kilómetros de ancho que separa por el norte del golfo Caldera a las islas Thule/Morrell y Cook del grupo Tule del Sur de las islas Sandwich del Sur.​​​ La existencia de este estrecho se observó por primera vez en la expedición rusa de Fabian Gottlieb von Bellingshausen en 1820. Fue cartografiado y nombrado en 1930 por personal de Investigaciones Discovery del . Su nombre homenajea al vicealmirante Sir Percy Douglas, miembro del  del Reino Unido.​"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://xmlns.com/foaf/0.1/name","Estrecho Douglas"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://xmlns.com/foaf/0.1/name","Douglas Strait"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Tule_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_las_islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Argentina"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_Douglas"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Punta_Playa_(Sandwich_del_Sur)"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/ancho","4.0"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Cook"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Thule"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/mapaLoc","Islas Sandwich del Sur"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Mar_del_Scotia"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/maresLindantes","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/nombre","Estrecho Douglas"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/nombreOriginal","Douglas Strait"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/país",", reclamado por"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/tamMapaLoc",200
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://dbpedia.org/ontology/wikiPageID",7070137
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",120146000
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrecho_Douglas?oldid=120146000&ns=0"
"http://es.dbpedia.org/resource/Estrecho_Douglas","http://dbpedia.org/ontology/abstract","El estrecho Douglas es un pasaje marítimo del océano Atlántico Sur de 4 kilómetros de ancho que separa por el norte del golfo Caldera a las islas Thule/Morrell y Cook del grupo Tule del Sur de las islas Sandwich del Sur.​​​ La existencia de este estrecho se observó por primera vez en la expedición rusa de Fabian Gottlieb von Bellingshausen en 1820. Fue cartografiado y nombrado en 1930 por personal de Investigaciones Discovery del . Su nombre homenajea al vicealmirante Sir Percy Douglas, miembro del  del Reino Unido.​"
"http://es.dbpedia.org/resource/Punta_Tilbrook","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Estrecho_Douglas"
"http://dbpedia.org/resource/Douglas_Strait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_Douglas"
