"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Shiawassee"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Shiawassee"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://dbpedia.org/ontology/wikiPageID",4675334
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://dbpedia.org/ontology/wikiPageRevisionID",65779908
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Shiawassee?oldid=65779908&ns=14"
"http://es.dbpedia.org/resource/Morrice_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Municipio_de_Antrim_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Byron_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Municipio_de_Owosso_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Municipio_de_Woodhull_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Laingsburg_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Municipio_de_Burns_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
"http://es.dbpedia.org/resource/Municipio_de_Fairfield_(condado_de_Shiawassee,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Shiawassee"
