"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/2000/01/rdf-schema#label","Héctor Méndez (boxeador)"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Méndez (1 de agosto de 1897-13 de diciembre de 1977) fue un boxeador argentino ganador de la medalla de plata en los Juegos Olímpicos de París 1924 en la categoría de hasta 67 kg (medio mediano) al perder la final con Jean DeLarge. Fue abanderado de la delegación de su país en la ceremonia de inauguración de los Juegos Olímpicos de Ámsterdam 1928."
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2mkb"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://xmlns.com/foaf/0.1/name","Héctor Méndez"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://xmlns.com/foaf/0.1/name","Héctor José Méndez"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_París_1924"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_boxeo"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Argentina_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Héctor_Méndez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Argentina"
