"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/2000/01/rdf-schema#label","The Same Sun"
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/2000/01/rdf-schema#comment","The Same Sun es el segundo disco en solitario de la cantante, compositora y violinista irlandesa Sharon Corr. El título del álbum, que es también el de uno de los temas del mismo, está inspirado en su viaje humanitario a con Oxfam a Tanzania."
"http://es.dbpedia.org/resource/The_Same_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zk84yw"
"http://es.dbpedia.org/resource/The_Same_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sharon_Corr"
"http://es.dbpedia.org/resource/The_Same_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/The_Same_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Same_Sun"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/anterior","Dream of you"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/discografica","Warner Bros"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/duracion","2760.0"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/grabacion",2012
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sharon_Corr"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/lanzamiento","septiembre  2013 
  noviembre  2013 septiembre de 2014"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/nombre","The Same Sun"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/posterior","--09-16"
"http://es.dbpedia.org/resource/The_Same_Sun","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Same_Sun","http://dbpedia.org/ontology/wikiPageID",5989147
"http://es.dbpedia.org/resource/The_Same_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",119060965
"http://es.dbpedia.org/resource/The_Same_Sun","http://dbpedia.org/ontology/Work/runtime","46.0"
"http://es.dbpedia.org/resource/The_Same_Sun","http://dbpedia.org/ontology/wikiPageLength",1776
