"subject","predicate","object"
"http://es.dbpedia.org/resource/Notoclinus_compressus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus_compressus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus_fenestratus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus_fenestratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Notoclinus"
"http://dbpedia.org/resource/Notoclinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/2000/01/rdf-schema#label","Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/2000/01/rdf-schema#comment","Notoclinus es un género de peces de la familia de los tripterigíidos en el orden de los Perciformes.​"
"http://es.dbpedia.org/resource/Notoclinus","http://xmlns.com/foaf/0.1/name","Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tripterygiidae"
"http://es.dbpedia.org/resource/Notoclinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/genus","Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/genusAuthority","Gill, 1893"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/name","Notoclinus"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/subdivision","véase texto"
"http://es.dbpedia.org/resource/Notoclinus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/wikiPageID",7016557
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/wikiPageRevisionID",120946997
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Notoclinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notoclinus?oldid=120946997&ns=0"
"http://es.dbpedia.org/resource/Notoclinus","http://dbpedia.org/ontology/abstract","Notoclinus es un género de peces de la familia de los tripterigíidos en el orden de los Perciformes.​"
"http://es.wikipedia.org/wiki/Notoclinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notoclinus"
