"subject","predicate","object"
"http://es.dbpedia.org/resource/Obsidiana","http://es.dbpedia.org/property/lustre","http://es.dbpedia.org/resource/Lustre"
"http://es.dbpedia.org/resource/Diamante","http://es.dbpedia.org/property/lustre","http://es.dbpedia.org/resource/Lustre"
"http://es.dbpedia.org/resource/Brillo_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lustre"
"http://es.dbpedia.org/resource/Brillo_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lustre"
"http://dbpedia.org/resource/Lustre_(mineralogy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lustre"
"http://es.dbpedia.org/resource/Lustre","http://www.w3.org/2000/01/rdf-schema#label","Lustre"
"http://es.dbpedia.org/resource/Lustre","http://www.w3.org/2000/01/rdf-schema#comment","El lustre o brillo es una propiedad física que describe la manera en que la luz interactúa con la superficie de una roca, cristal, mineral o tejido y se refleja en ella.​ Aunque los minerales con verdadero «lustre adamantino» no son frecuentes, dos ejemplos son la cerusita y el circonio.​ Depende de varios factores, como son: 
* Índice de refracción del mineral. 
* Perfección en el pulido de las caras del cristal. 
* Absorción que el mineral tiene de cada color. La palabra lustre proviene del latín lux, y significa brillo o brillantez."
"http://es.dbpedia.org/resource/Lustre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggqf"
"http://es.dbpedia.org/resource/Lustre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propagación_de_la_luz"
"http://es.dbpedia.org/resource/Lustre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Lustre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_mineralogía"
"http://es.dbpedia.org/resource/Lustre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_fotométricas_y_radiométricas"
"http://es.dbpedia.org/resource/Lustre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lustre"
"http://es.dbpedia.org/resource/Lustre","http://dbpedia.org/ontology/wikiPageID",1021102
"http://es.dbpedia.org/resource/Lustre","http://dbpedia.org/ontology/wikiPageRevisionID",130229940
"http://es.dbpedia.org/resource/Lustre","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/Lustre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lustre?oldid=130229940&ns=0"
"http://es.dbpedia.org/resource/Lustre","http://dbpedia.org/ontology/abstract","El lustre o brillo es una propiedad física que describe la manera en que la luz interactúa con la superficie de una roca, cristal, mineral o tejido y se refleja en ella.​ Aunque los minerales con verdadero «lustre adamantino» no son frecuentes, dos ejemplos son la cerusita y el circonio.​ Depende de varios factores, como son: 
* Índice de refracción del mineral. 
* Perfección en el pulido de las caras del cristal. 
* Absorción que el mineral tiene de cada color. La palabra lustre proviene del latín lux, y significa brillo o brillantez. Se debe tener en cuenta que existen tres tipos de lustre o brillo: 
* Brillo metálico, producido por sustancias opacas. 
* Brillo no metálico, producido por sustancias transparentes. Dentro de este existen varios tipos de lustre, que de mayor a menor índice de refracción son: 
* Adamantino: como el del diamante —de ahí su nombre—, referido al más intenso.​ 
* Resinoso: como el del azufre, es un brillo intenso y de color amarillento. 
* Vítreo: como el del cuarzo, es el más común en los minerales.​ 
* Graso: como el de las superficies de rotura del cuarzo. 
* Nacarado: como el de la mica, algo iridiscente. 
* Sedoso: como el del yeso, típico de los minerales de  fibroso. 
* Húmedo: como el de la fluorita, que refleja muy poco la luz. 
* Córneo: como la calcedonia, que casi no brilla. 
* Terroso: como la bauxita, el que presentan los minerales que no reflejan la luz. 
* Brillo submetálico, el de sustancias opacas cuando son gruesas pero que cuando se exfolian en láminas finas son transparentes. Términos descriptivos usados en gemas incluyen vítreo como el vidrio; resinoso, como el ámbar; ceroso, como el jade; grasoso, como la esteatita; anacarado o perloso y sedoso. El término también se utiliza para describir otros elementos con un brillo particular (por ejemplo, textiles como la seda y el raso, o metales)."
"http://es.dbpedia.org/resource/Mirabilita","http://es.dbpedia.org/property/lustre","http://es.dbpedia.org/resource/Lustre"
"http://es.wikipedia.org/wiki/Lustre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lustre"
