"subject","predicate","object"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Teniente Gobernador de las Islas Marianas del Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Mancomunidad de las Islas Marianas del Norte tiene un gobierno autónomo que consiste en un gobernador elegido localmente, el Teniente Gobernador y la Legislatura de la Mancomunidad de las Islas Marianas del Norte."
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://xmlns.com/foaf/0.1/homepage","http://gov.mp/"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/cargo","Teniente Gobernador de las Islas Marianas del Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_universal"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/duración",4
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/imagen","Arnold Palacios.jpg"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/insignia","Seal of the Northern Mariana Islands.svg"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/insignia","Flag of the Northern Mariana Islands.svg"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/insignia","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Sello_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Francisco_Castro_Ada"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Saipán"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/sitio","http://gov.mp/"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/tamInsignia",125
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/tamInsignia",135
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Harnol_Palacios"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://es.dbpedia.org/property/tratamiento","Señor Teniente Gobernador"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageID",9481234
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",127864605
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.mp/"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170505204247/http:/gov.mp/"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/wikiPageLength",4007
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte?oldid=127864605&ns=0"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_las_Islas_Marianas_del_Norte","http://dbpedia.org/ontology/abstract","La Mancomunidad de las Islas Marianas del Norte tiene un gobierno autónomo que consiste en un gobernador elegido localmente, el Teniente Gobernador y la Legislatura de la Mancomunidad de las Islas Marianas del Norte. El gobernador titular Eloy Inos murió el 28 de diciembre de 2015 en Seattle. ​ Según el Artículo III, Sección 7 de la Constitución de la Mancomunidad de las Islas Marianas del Norte, ""En caso de destitución, muerte o renuncia del gobernador, el vicegobernador o teniente gobernador se convertirá en gobernador y el presidente del Senado se convertirá en teniente gobernador. El teniente gobernador Ralph Torres se convirtió en gobernador, y el presidente del Senado  se convirtió en teniente gobernador el 28 de diciembre de 2015."
