"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_hegemony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hegemonía_cultural"
"http://es.dbpedia.org/resource/Hegemonia_cultural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hegemonía_cultural"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://www.w3.org/2000/01/rdf-schema#label","Hegemonía cultural"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://www.w3.org/2000/01/rdf-schema#comment","La hegemonía cultural es un concepto paralelo a lo que el sociólogo Pierre Bourdieu llamaba violencia simbólica, que designa la dominación de la sociedad, culturalmente diversa, por la clase dominante, cuya cosmovisión —creencias, moral, explicaciones, percepciones, instituciones, valores o costumbres— se convierte en la norma cultural aceptada y en la ideología dominante, válida y universal. La hegemonía cultural justifica el statu quo social, político y económico como natural e inevitable, perpetuo y beneficioso para todo el mundo, en lugar de presentarlo como un constructo social que beneficia únicamente a la clase dominante."
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250_d"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poscolonialismo"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sociales"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_cultura"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_marxistas"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_marxista"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Gramsci"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hegemonía_cultural"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://dbpedia.org/ontology/wikiPageID",455167
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://dbpedia.org/ontology/wikiPageRevisionID",129010491
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://dbpedia.org/ontology/wikiPageLength",6812
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hegemonía_cultural?oldid=129010491&ns=0"
"http://es.dbpedia.org/resource/Hegemonía_cultural","http://dbpedia.org/ontology/abstract","La hegemonía cultural es un concepto paralelo a lo que el sociólogo Pierre Bourdieu llamaba violencia simbólica, que designa la dominación de la sociedad, culturalmente diversa, por la clase dominante, cuya cosmovisión —creencias, moral, explicaciones, percepciones, instituciones, valores o costumbres— se convierte en la norma cultural aceptada y en la ideología dominante, válida y universal. La hegemonía cultural justifica el statu quo social, político y económico como natural e inevitable, perpetuo y beneficioso para todo el mundo, en lugar de presentarlo como un constructo social que beneficia únicamente a la clase dominante. En filosofía y sociología, el término hegemonía cultural tiene connotaciones derivadas de la palabra griega ἡγεμονία, que indica liderazgo y gobierno. En política, hegemonía es el método geopolítico de dominación imperialista indirecta, en el que el estado hegemónico gobierna a otros estados subordinados, bajo la amenaza de intervención como un medio implícito de poder, más que por la fuerza militar directa (invasión, ocupación o anexión). La hegemonía cultural es un término desarrollado por Antonio Gramsci para analizar las clases sociales y la superestructura. Proponía que las normas culturales vigentes de una sociedad son impuestas por la clase dominante (hegemonía cultural burguesa), de manera que no deberían percibirse como naturales o inevitables, sino reconocidas como una construcción social artificial y como instrumentos de dominación de clase. Esta práctica sería indispensable para una liberación política e intelectual del proletariado, reivindicando y creando su propia cultura de clase."
"http://es.wikipedia.org/wiki/Hegemonía_cultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hegemonía_cultural"
