"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copacabana_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copacabana_(Córdoba)"
"http://es.dbpedia.org/resource/Departamento_Ischilín","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Copacabana_(Córdoba)"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Copacabana (Córdoba)"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Copacabana es una localidad situada en el departamento Ischilín, provincia de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://xmlns.com/foaf/0.1/name","Copacabana"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ischilín"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copacabana_(Córdoba)"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://es.dbpedia.org/property/códigoPostal","X5201"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://es.dbpedia.org/property/dirigentesNombres","Ernesto Quinteros,"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Copacabana_(Córdoba)","http://es.dbpedia.org/property/elevaciónMedia",728
