"subject","predicate","object"
"http://es.dbpedia.org/resource/Novena_(métrica)","http://www.w3.org/2000/01/rdf-schema#label","Novena (métrica)"
"http://es.dbpedia.org/resource/Novena_(métrica)","http://www.w3.org/2000/01/rdf-schema#comment","La novena, llamada también copla novena o eneagésima, es una estrofa de nueve versos de arte menor rimados en consonante cuya base suele ser una redondilla a la cual le sigue una quintilla."
"http://es.dbpedia.org/resource/Novena_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica"
"http://es.dbpedia.org/resource/Novena_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrofas"
"http://es.dbpedia.org/resource/Novena_(métrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Novena_(métrica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novena_(métrica)"
"http://es.dbpedia.org/resource/Novena_(métrica)","http://dbpedia.org/ontology/wikiPageID",7698977
"http://es.dbpedia.org/resource/Novena_(métrica)","http://dbpedia.org/ontology/wikiPageRevisionID",117507979
"http://es.dbpedia.org/resource/Novena_(métrica)","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Novena_(métrica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novena_(métrica)?oldid=117507979&ns=0"
"http://es.dbpedia.org/resource/Novena_(métrica)","http://dbpedia.org/ontology/abstract","La novena, llamada también copla novena o eneagésima, es una estrofa de nueve versos de arte menor rimados en consonante cuya base suele ser una redondilla a la cual le sigue una quintilla."
"http://es.wikipedia.org/wiki/Novena_(métrica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novena_(métrica)"
