"subject","predicate","object"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/2000/01/rdf-schema#label","Raphael Simon Ndingi Mwana'a Nzeki"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/2000/01/rdf-schema#comment","Raphael Simon Ndingi Mwana'a Nzeki (, condado de Machakos; 25 de diciembre de 1931-Nairobi, 31 de marzo de 2020)​ fue un obispo católico keniata.​"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://xmlns.com/foaf/0.1/name","Raphael Simon Ndingi Mwana'a Nzeki"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Kenia"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raphael_Simon_Ndingi_Mwana'a_Nzeki"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://es.dbpedia.org/property/fechaDeFallecimiento","--03-31"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://es.dbpedia.org/property/fechaDeNacimiento","--12-25"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://es.dbpedia.org/property/lugarDeNacimiento","Mwala, Machakos, Kenia"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://es.dbpedia.org/property/nombre","Raphael Simon Ndingi Mwana'a Nzeki"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://dbpedia.org/ontology/wikiPageID",9353123
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://dbpedia.org/ontology/wikiPageRevisionID",126703566
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://dbpedia.org/ontology/wikiPageLength",2924
"http://es.dbpedia.org/resource/Raphael_Simon_Ndingi_Mwana'a_Nzeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raphael_Simon_Ndingi_Mwana'a_Nzeki?oldid=126703566&ns=0"
