"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)"
"http://es.wikipedia.org/wiki/Aleksándrovka_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Aleksándrovka (Yeisk, Krasnodar)"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Aleksándrovka (en ruso: Алекса́ндровка)? es un selo del raión de Yeisk del krai de Krasnodar, en Rusia. Está situado en las tierras bajas de Kubán-Azov, en la costa norte de la península de Yeisk, a orillas del limán Yeiski del mar de Azov, 10 km al sureste de Yeisk y 184 km al noroeste de Krasnodar, la capital del krai. Tenía 2 331 habitantes en 2010.​ Es cabeza del municipio Aleksándrovskoye, al que pertenecen asimismo Zeliónaya Roshcha, Sadovi, Stepnói, Yasnopolski y Rasvet."
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Aleksándrovka"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Алекса́ндровка"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1860"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Yeisk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksándrovka_(Yeisk,_Krasnodar)"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/altitud",12
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/cp",353677
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/distancia",184
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","Flag of Aleksandrovskoe .png"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Aleksandrovskoye .png"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/nombre","Aleksándrovka"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Алекса́ндровка"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/población",2331
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86132"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4815607
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",119965871
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/33765001%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=46.64&lon=38.39&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yeiskraion.ru/adm/2/"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/41770665%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",4072
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86132"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/populationTotal",2331
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/postalCode","353677"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksándrovka_(Yeisk,_Krasnodar)?oldid=119965871&ns=0"
"http://es.dbpedia.org/resource/Aleksándrovka_(Yeisk,_Krasnodar)","http://dbpedia.org/ontology/abstract","Aleksándrovka (en ruso: Алекса́ндровка)? es un selo del raión de Yeisk del krai de Krasnodar, en Rusia. Está situado en las tierras bajas de Kubán-Azov, en la costa norte de la península de Yeisk, a orillas del limán Yeiski del mar de Azov, 10 km al sureste de Yeisk y 184 km al noroeste de Krasnodar, la capital del krai. Tenía 2 331 habitantes en 2010.​ Es cabeza del municipio Aleksándrovskoye, al que pertenecen asimismo Zeliónaya Roshcha, Sadovi, Stepnói, Yasnopolski y Rasvet."
