"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mechelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mechelen"
"http://es.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Mechelen"
"http://es.dbpedia.org/resource/Mechelen","http://www.w3.org/2000/01/rdf-schema#label","Mechelen"
"http://es.dbpedia.org/resource/Mechelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014h9r"
"http://es.dbpedia.org/resource/Mechelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mechelen"
"http://es.dbpedia.org/resource/Mechelen","http://dbpedia.org/ontology/wikiPageID",44627
"http://es.dbpedia.org/resource/Mechelen","http://dbpedia.org/ontology/wikiPageRevisionID",867345
"http://es.dbpedia.org/resource/Mechelen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malinas"
"http://es.dbpedia.org/resource/Mechelen","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Mechelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mechelen?oldid=867345&ns=0"
