"subject","predicate","object"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/2000/01/rdf-schema#label","Scolymus"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/2000/01/rdf-schema#comment","Scolymus es un género de una veintena de especies descritas de plantas perteneciente a la familia Asteraceae, tribu Cichorieae. De estas especies, solo 4 son aceptadas y el resto son o bien sinónimos, o bien están todavía sin resolver.​​​​"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03037p"
"http://es.dbpedia.org/resource/Scolymus","http://xmlns.com/foaf/0.1/name","Scolymus"
"http://es.dbpedia.org/resource/Scolymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scolymus"
"http://es.dbpedia.org/resource/Scolymus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scolymus"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/genus","Scolymus"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/genusAuthority","Tourn. ex L., 1753"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/imageCaption","Scolymus hispanicus"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/imageWidth",255
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/name","Scolymus"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Scolyminae"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/synonyms","Myscolus Cass., 1822"
"http://es.dbpedia.org/resource/Scolymus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageID",1074147
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageRevisionID",120973723
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358834"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/651363"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibdigital.rjb.csic.es/spa/Libro.php%3FLibro=4898"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibdigital.rjb.csic.es/spa/Libro.php%3FLibro=4900&Pagina=22"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/wikiPageLength",7033
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/synonym","MyscolusCass., 1822"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scolyminae"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Scolymus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scolymus?oldid=120973723&ns=0"
"http://es.dbpedia.org/resource/Scolymus","http://dbpedia.org/ontology/abstract","Scolymus es un género de una veintena de especies descritas de plantas perteneciente a la familia Asteraceae, tribu Cichorieae. De estas especies, solo 4 son aceptadas y el resto son o bien sinónimos, o bien están todavía sin resolver.​​​​"
"http://es.wikipedia.org/wiki/Scolymus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scolymus"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scolymus"
"http://es.dbpedia.org/resource/Scolymus_hispanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scolymus"
"http://es.dbpedia.org/resource/Scolymus_hispanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scolymus"
