"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Ringeling","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Federico_Ringeling","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Federico_Ringeling","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Dama_y_obrero","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Zapallar"
"http://dbpedia.org/resource/Zapallar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Casa_de_muñecos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Estación_Palos_Quemados","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Laguna_de_Zapallar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zapallar"
"http://es.wikipedia.org/wiki/Zapallar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Cachagua","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Estación_Coligües","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Catapilco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Casa_Hildesheim_Baviera","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Sergio_Urrejola_Monckeberg","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Sergio_Urrejola_Monckeberg","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Estación_Catapilco","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Estación_Catapilco","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Estación_Catapilco","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Zapallar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
