"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interoute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interoute"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/2000/01/rdf-schema#label","Interoute"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/2000/01/rdf-schema#comment","Interoute fue un operador de telecomunicación paneuropeo propiedad de accionistas privados radicados a nivel internacional. El mayor era la ""Sandoz Family Foundation"", una de las mayores fundaciones familiares privadas del mundo. Interoute fue fundada a principio de los años 90 como operador dedicado a prestar servicios de voz a empresas europeas. Al mismo tiempo, gracias a la financiación proporcionada por la [Fundación Sandoz], acometió la construcción de su red de fibra óptica en Europa."
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dstn5"
"http://es.dbpedia.org/resource/Interoute","http://xmlns.com/foaf/0.1/name","Interoute"
"http://es.dbpedia.org/resource/Interoute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Europa"
"http://es.dbpedia.org/resource/Interoute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interoute"
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/companyLogo","http://upload.wikimedia.org/wikipedia/en/2/2f/Interoute_logo_Wiki_page.jpg"
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/companyName","Interoute"
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/foundation",2002
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Londres,_Reino_Unido"
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/numEmployees",900
"http://es.dbpedia.org/resource/Interoute","http://es.dbpedia.org/property/products","Datos, Internet, Voz, y Hosting"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/wikiPageID",3183219
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/wikiPageRevisionID",123160789
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/2/2f/Interoute_logo_Wiki_page.jpg"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interoute.es/"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/wikiPageLength",4630
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/numberOfEmployees",900
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicaciones"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Londres,_Reino_Unido"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/picture","http://upload.wikimedia.org/wikipedia/en/2/2f/Interoute_logo_Wiki_page.jpg"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hosting"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Señal_de_voz"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Datos"
"http://es.dbpedia.org/resource/Interoute","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima_Unipersonal"
"http://es.dbpedia.org/resource/Interoute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interoute?oldid=123160789&ns=0"
