"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Eslalon_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Piragüismo en 2009"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüismo en 2009"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2009"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://dbpedia.org/ontology/wikiPageID",6585752
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",79656411
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüismo_en_2009?oldid=79656411&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Aguas_Tranquilas_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2009"
