"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Iro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Lago_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Chad"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Chad"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://dbpedia.org/ontology/wikiPageID",5006071
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",115240520
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Chad?oldid=115240520&ns=14"
"http://es.dbpedia.org/resource/Lago_Yoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad"
"http://es.dbpedia.org/resource/Lago_Fianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad"
"http://es.dbpedia.org/resource/Lago_Fitri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad"
