"subject","predicate","object"
"http://es.dbpedia.org/resource/Barkat_Gourad_Hamadou","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita"
"http://es.dbpedia.org/resource/Barkat_Gourad_Hamadou","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita"
"http://dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita"
"http://es.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita"
"http://es.wikipedia.org/wiki/Dileita_Mohamed_Dileita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita"
"http://es.dbpedia.org/resource/Ismail_Omar_Guelleh","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dileita_Mohamed_Dileita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
