"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Molly_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Molly_Moon","http://www.w3.org/2000/01/rdf-schema#label","Molly Moon"
"http://es.dbpedia.org/resource/Categoría:Molly_Moon","http://www.w3.org/2004/02/skos/core#prefLabel","Molly Moon"
"http://es.dbpedia.org/resource/Categoría:Molly_Moon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_infantiles"
"http://es.dbpedia.org/resource/Categoría:Molly_Moon","http://dbpedia.org/ontology/wikiPageID",1857749
"http://es.dbpedia.org/resource/Categoría:Molly_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",51952537
"http://es.dbpedia.org/resource/Categoría:Molly_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Molly_Moon?oldid=51952537&ns=14"
"http://es.dbpedia.org/resource/Molly_Moon_detiene_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molly_Moon"
"http://es.dbpedia.org/resource/Molly_Moon_y_el_misterio_mutante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molly_Moon"
"http://es.dbpedia.org/resource/Molly_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molly_Moon"
"http://es.dbpedia.org/resource/Molly_Moon_viaja_a_través_del_tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molly_Moon"
"http://es.dbpedia.org/resource/Molly_Moon_y_el_increíble_libro_del_hipnotismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molly_Moon"
"http://es.dbpedia.org/resource/Molly_Moon_y_los_ladrones_de_cerebros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molly_Moon"
