"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/2000/01/rdf-schema#label","José Enrique Camacho"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/2000/01/rdf-schema#comment","José Enrique Camacho (Manzanares, Ciudad Real, 1938 - Madrid, 1991) fue un actor español."
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1980"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1960"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1970"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Enrique_Camacho"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://dbpedia.org/ontology/wikiPageID",4918127
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://dbpedia.org/ontology/wikiPageRevisionID",129957398
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Enrique_Camacho?oldid=129957398&ns=0"
"http://es.dbpedia.org/resource/José_Enrique_Camacho","http://dbpedia.org/ontology/abstract","José Enrique Camacho (Manzanares, Ciudad Real, 1938 - Madrid, 1991) fue un actor español."
"http://es.wikipedia.org/wiki/José_Enrique_Camacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Enrique_Camacho"
"http://es.dbpedia.org/resource/José_E._Camacho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Enrique_Camacho"
