"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Portada_de_Guías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías"
"http://es.dbpedia.org/resource/Manuel_Beingolea_y_Oyague","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías"
"http://es.dbpedia.org/resource/Rosauro_Gatica","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías"
"http://es.dbpedia.org/resource/Legión_Peruana_de_la_Guardia","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías"
"http://es.dbpedia.org/resource/Combate_de_Portada_de_Guías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Portada de Guías"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Portada de Guías, llamada también batalla de Guía o de Piñonate, fue un enfrentamiento que se libró el día 21 de agosto de 1838 entre las fuerzas peruano-chilenas que conformaban Ejército Unido Restaurador, y las fuerzas peruanas que nominalmente servían todavía a la Confederación Perú-Boliviana, pero cuyos jefes en realidad habían decidido expulsar tanto a los invasores chilenos como a los bolivianos. Comandaba las fuerzas restauradoras el general chileno Manuel Bulnes y las fuerzas peruanas el mariscal Luis José de Orbegoso, que era a la vez presidente del Estado Nor-Peruano. Se libró en las afueras de Lima, frente a la Portada de Guías, una de las puertas de la antigua ciudad amurallada, situada en el actual cruce de las avenidas Túpac Amaru y Caquetá. Su resultado fue la "
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://xmlns.com/foaf/0.1/name","Batalla de Portada de Guías"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://xmlns.com/foaf/0.1/name","Guerra entre la Confederación Perú-Boliviana y el Ejército Unido Restaurador"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1838"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_entre_la_Confederación_Perú-Boliviana_y_el_Ejército_Unido_Restaurador_Chile-Perú"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1838"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Perú"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bolivia"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Chile"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Portada_de_Guías"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/bajas",40
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/bajas",1000
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/campaña","Guerra contra la Confederación Perú-Boliviana"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/combatientes","Restauradores Peruanos"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/combatientes","República de Chile"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_contra_la_Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/descripciónImagen","Antigua portada de Lima."
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/imagen","Portada-de-lima.GIF"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/lugar","Portada de Guías, Perú"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/nombre","Batalla de Portada de Guías"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/resultado","Victoria restauradora"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados",4000
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados",3200
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados",4
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados",20
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados",5400
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados",4136
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados","Disponibles:"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://es.dbpedia.org/property/soldados","En batalla:"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/wikiPageID",194345
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/wikiPageRevisionID",129256661
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/bvirtual.bnp.gob.pe/BVIC/Captura/upload/fenix_web/006_fenix_bnp_08.pdf"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/wikiPageLength",20962
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/causalties","40 muertos y 141 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/causalties","1.000 muertos, heridos y prisioneros aprox."
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/causalties","3 piezas de artillería y un parque de armas capturados"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","4.000 - 4.700ref|El coronel Nicolas José Prieto señala en su Diario que en esos momentos no estaban disponibles todas las fuerzas militares, descontándoles de esa manera al ejército los que aún estaban a bordo de los buques, enfermos, etc.[sic]|group=notasoldados"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","20pxEjército Restaurador:ref|La mayoría de soldados del ejército que combatió en esta batalla eran de nacionalidad chilena, habiendo un número no determinado de oficiales y soldados peruanos insertos en aquel. El ejército unido restaurador será formado tras la instauración de Agustín Gamarra como Presidente Provisorio del Perú, el cual se daría a la tarea de formar cuerpos del ejército del Perú contrarios a la Confederación que combatirían en las próximas acciones junto a las divisiones restauradoras chilenas.|group=nota"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","En batalla:"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","Restauradores Peruanos"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","República de Chile"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","5.400 soldados"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","20pxRepública Peruana del Norteref|El 30 de julio de 1838 Orbegoso declaró al Estado Nor-Peruano libre e independiente de toda dominación extranjera.[sic]|group=nota"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","4 piezas de artillería"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","Disponibles:"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","4.136 soldados"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","3.200 - 3.500 soldados"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/combatant","20pxEjército Nor-Peruano de Orgebozo"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/result","Victoria restauradora"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_José_de_Orbegoso_y_Moncada"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Portada_de_Guías?oldid=129256661&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/abstract","La batalla de Portada de Guías, llamada también batalla de Guía o de Piñonate, fue un enfrentamiento que se libró el día 21 de agosto de 1838 entre las fuerzas peruano-chilenas que conformaban Ejército Unido Restaurador, y las fuerzas peruanas que nominalmente servían todavía a la Confederación Perú-Boliviana, pero cuyos jefes en realidad habían decidido expulsar tanto a los invasores chilenos como a los bolivianos. Comandaba las fuerzas restauradoras el general chileno Manuel Bulnes y las fuerzas peruanas el mariscal Luis José de Orbegoso, que era a la vez presidente del Estado Nor-Peruano. Se libró en las afueras de Lima, frente a la Portada de Guías, una de las puertas de la antigua ciudad amurallada, situada en el actual cruce de las avenidas Túpac Amaru y Caquetá. Su resultado fue la derrota de las fuerzas peruanas orbegosistas, debido a la superioridad numérica de sus adversarios."
