"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Moreno_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Moreno"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Robert_Moreno"
"http://es.dbpedia.org/resource/Guillermo_Maripán","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Robert_Moreno"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Robert Moreno"
"http://es.dbpedia.org/resource/Robert_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Robert Moreno González (Hospitalet de Llobregat, 19 de septiembre de 1977) es un entrenador de fútbol profesional español."
"http://es.dbpedia.org/resource/Robert_Moreno","http://xmlns.com/foaf/0.1/name","Robert Moreno González"
"http://es.dbpedia.org/resource/Robert_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Robert_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Robert_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Robert_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Fútbol_Club_Barcelona"
