"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ciudad_del_Cabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_ciencia_y_tecnología_Walter_Sisulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",2895816
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",115945917
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Sudáfrica?oldid=115945917&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Pretoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_KwaZulu-Natal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Universidad_del_Witwatersrand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_Johannesburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_Ciudad_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_del_Cabo_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Stellenbosch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_Monash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_Fort_Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_del_Estado_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Universidad_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Sudáfrica"
