"subject","predicate","object"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/2000/01/rdf-schema#label","Scarus vetula"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/2000/01/rdf-schema#comment","Scarus vetula es una especie de peces de la familia Scaridae en el orden de los Perciformes. Su dentadura está compuesta por una placa dentaria."
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scarus_vetula"
"http://es.dbpedia.org/resource/Scarus_vetula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6x46"
"http://es.dbpedia.org/resource/Scarus_vetula","http://xmlns.com/foaf/0.1/name","Scarus vetula"
"http://es.dbpedia.org/resource/Scarus_vetula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Caribe"
"http://es.dbpedia.org/resource/Scarus_vetula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Scarus_vetula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scarus"
"http://es.dbpedia.org/resource/Scarus_vetula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scarus_vetula"
"http://es.dbpedia.org/resource/Scarus_vetula","http://es.dbpedia.org/property/binomial","Scarus vetula"
"http://es.dbpedia.org/resource/Scarus_vetula","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1801"
