"subject","predicate","object"
"http://dbpedia.org/resource/2008_UEFA_European_Under-17_Championship_qualifying_round","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Islas_Feroe","http://es.dbpedia.org/property/pri2Evento","http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/2000/01/rdf-schema#label","Primera Ronda Eliminatoria a la Eurocopa Sub-17 2008"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Ronda Eliminatoria a la Eurocopa Sub-17 2008 contó con la participación de 52 selecciones infantiles de Europa para definir a los 28 clasificados a la Ronda Élite a la Eurocopa Sub-17 2008."
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://xmlns.com/foaf/0.1/name","2009"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_Sub-17_de_la_UEFA_2008"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_el_Campeonato_Europeo_Sub-17_de_la_UEFA"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Andorra_la_Vieja"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Livingston_(Escocia)"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aalen"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nördlingen"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kragujevac"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Longford_(Condado_de_Longford)"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Niechorze"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bodio"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kirkcaldy"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Methil"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Galway"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Donauwörth"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cumbernauld"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Aindling"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ascona"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Athlone"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trzebiatow"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jagodina"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sports_and_Recreational_Facility_Complex"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_FK_Jagodina"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Albstadion"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Almondvale"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/City_Stadium,_Trzebiatow"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bayview_Stadium"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_am_Schlüsselhäuser_Kreuz"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_im_Stauferpark"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Čika_Dača"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kadriorg"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Scholz-Arena"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadio_Comunale_di_Cornaredo"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Flancare_Park"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Comunal_de_Andorra_la_Vieja"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Athlone_Town_Stadium"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stark's_Park"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/A._Le_Coq_Arena"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Campo_Al_Ram"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Broadwood_Stadium"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Eamonn_Deacy_Park"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kirkcaldy"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gerd-Müller-Stadion"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Comunale,_Ascona"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/fecha",23
