"subject","predicate","object"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/2000/01/rdf-schema#label","Burmeistera minutiflora"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://www.w3.org/2000/01/rdf-schema#comment","Burmeistera minutiflora es una especie de planta de la familia Campanulaceae, endémica de Colombia. Se ha encontrado únicamente en el Parque nacional natural Las Orquídeas, en Abriaquí, Antioquia."
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://xmlns.com/foaf/0.1/name","Burmeistera minutiflora"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burmeistera_minutiflora"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/binomial","Burmeistera minutiflora"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Javier_Garzón_Venegas"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2012"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Favio_González"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jorge_Mario_Vélez_Puerta"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Burmeistera"
"http://es.dbpedia.org/resource/Burmeistera_minutiflora","http://es.dbpedia.org/property/imageWidth",250
