"subject","predicate","object"
"http://es.dbpedia.org/resource/Kromfohrlander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kromfohrländer"
"http://es.wikipedia.org/wiki/Kromfohrländer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kromfohrländer"
"http://es.dbpedia.org/resource/Kromfohrländer","http://www.w3.org/2000/01/rdf-schema#label","Kromfohrländer"
"http://es.dbpedia.org/resource/Kromfohrländer","http://www.w3.org/2000/01/rdf-schema#comment","El Kromfohrländer es una raza de perro de compañía originaria de Alemania."
"http://es.dbpedia.org/resource/Kromfohrländer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhvj7"
"http://es.dbpedia.org/resource/Kromfohrländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Alemania"
"http://es.dbpedia.org/resource/Kromfohrländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_compañía"
"http://es.dbpedia.org/resource/Kromfohrländer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_9_de_la_FCI"
"http://es.dbpedia.org/resource/Kromfohrländer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kromfohrländer"
"http://es.dbpedia.org/resource/Kromfohrländer","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Kromfohrländer","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Kromfohrländer","http://es.dbpedia.org/property/imagen","Kromfohr rauhaar.JPG"
"http://es.dbpedia.org/resource/Kromfohrländer","http://es.dbpedia.org/property/nombre","Kromfohrländer"
"http://es.dbpedia.org/resource/Kromfohrländer","http://es.dbpedia.org/property/otrosNombres","Länder"
"http://es.dbpedia.org/resource/Kromfohrländer","http://es.dbpedia.org/property/otrosNombres","Krom"
"http://es.dbpedia.org/resource/Kromfohrländer","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Kromfohrländer","http://dbpedia.org/ontology/wikiPageID",4229774
"http://es.dbpedia.org/resource/Kromfohrländer","http://dbpedia.org/ontology/wikiPageRevisionID",127133622
"http://es.dbpedia.org/resource/Kromfohrländer","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Kromfohrländer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kromfohrländer?oldid=127133622&ns=0"
"http://es.dbpedia.org/resource/Kromfohrländer","http://dbpedia.org/ontology/abstract","El Kromfohrländer es una raza de perro de compañía originaria de Alemania."
"http://dbpedia.org/resource/Kromfohrländer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kromfohrländer"
