"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sobral_(Carregal_do_Sal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)"
"http://es.dbpedia.org/resource/Sobral_de_Papízios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/2000/01/rdf-schema#label","Sobral (Carregal do Sal)"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/2000/01/rdf-schema#comment","Sobral es una freguesia portuguesa del concelho de Carregal do Sal, con 5,11 km² de superficie y 292 habitantes (2001). Su densidad de población es de 57,1 hab/km²."
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://xmlns.com/foaf/0.1/name","Sobral"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://xmlns.com/foaf/0.1/name","Sobral (Carregal do Sal)"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Carregal_do_Sal"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobral_(Carregal_do_Sal)"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/densidad",571
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/escudo","CRS-sobral.png"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/nombre","Sobral"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/nombreCompleto","Sobral"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/población",292
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/páginaWeb","www.cm-carregal.pt"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/superficie",5.11
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carregal_do_Sal"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/wikiPageID",3085090
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/wikiPageRevisionID",124121074
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23CARREGAL_DO_SAL"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/populationTotal",292
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobral_(Carregal_do_Sal)?oldid=124121074&ns=0"
"http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)","http://dbpedia.org/ontology/abstract","Sobral es una freguesia portuguesa del concelho de Carregal do Sal, con 5,11 km² de superficie y 292 habitantes (2001). Su densidad de población es de 57,1 hab/km²."
"http://es.dbpedia.org/resource/Sobral_de_Papizios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobral_(Carregal_do_Sal)"
