"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/2000/01/rdf-schema#label","Martin Udvarnoky"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/2000/01/rdf-schema#comment","Martin Udvarnoky (n.Flint, Míchigan, Estados Unidos; 23 de mayo de 1961) es un actor de cine reconocido por su personaje de Holland Perry en el film de terror El otro (The Other)."
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://xmlns.com/foaf/0.1/name","Martin Udvarnoky"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Udvarnoky"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/añoDebut",1969
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/añoRetiro",2020
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/cónyuge","Debra Ann"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/imdb",879887
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/lugarDeNacimiento","Flint, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/nombre","Martin Udvarnoky"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Martin Udvarnoky"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://es.dbpedia.org/property/rolDebut","actor"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flint"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/wikiPageID",5457980
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/wikiPageRevisionID",130330340
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712172842/http:/www.enlace_externo_ejemplo.com/"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/wikiPageLength",2949
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/birthName","Charles Martin Udvarnoky"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/year","1972"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Udvarnoky?oldid=130330340&ns=0"
"http://es.dbpedia.org/resource/Martin_Udvarnoky","http://dbpedia.org/ontology/abstract","Martin Udvarnoky (n.Flint, Míchigan, Estados Unidos; 23 de mayo de 1961) es un actor de cine reconocido por su personaje de Holland Perry en el film de terror El otro (The Other)."
"http://es.dbpedia.org/resource/El_otro_(The_Other)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Udvarnoky"
"http://es.dbpedia.org/resource/El_otro_(The_Other)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Udvarnoky"
