"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_del_Alojamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_intolerables"
"http://es.dbpedia.org/resource/Ley_del_Puerto_de_Boston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_intolerables"
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://www.w3.org/2000/01/rdf-schema#label","Leyes intolerables"
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes intolerables"
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://dbpedia.org/ontology/wikiPageID",2639226
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://dbpedia.org/ontology/wikiPageRevisionID",79760383
"http://es.dbpedia.org/resource/Categoría:Leyes_intolerables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_intolerables?oldid=79760383&ns=14"
"http://es.dbpedia.org/resource/Leyes_intolerables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_intolerables"
