"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2000/01/rdf-schema#label","Existencialismo"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#prefLabel","Existencialismo"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_sociales"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Postmodernismo"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_continental"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_metafísicas"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Individualismo"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_vida"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://dbpedia.org/ontology/wikiPageID",2308259
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://dbpedia.org/ontology/wikiPageRevisionID",124708743
"http://es.dbpedia.org/resource/Categoría:Existencialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Existencialismo?oldid=124708743&ns=14"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_Noéticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Categoría:Existencialismo_ateo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Crítica_de_la_razón_dialéctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Existencialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Mala_fe_(Sartre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Caballero_de_fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Sartor_Resartus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/El_hombre_en_busca_de_sentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Ressentiment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Teatro_existencialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/La_existencia_precede_a_la_esencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Humanismo_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Categoría:Existencialistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Crisis_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Les_Temps_Modernes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Hypokeimenon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Psicoanálisis_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Existencialismo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Psicología_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Existencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Cosmicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/El_existencialismo_y_la_sabiduría_de_los_pueblos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Sentido_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
