"subject","predicate","object"
"http://es.dbpedia.org/resource/Lurøy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Herøy_(Nordland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Kjøpsvik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Alstahaug","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Værøy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hadsel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Svartisen","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hamarøy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Lovund","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Ramsund","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Meløy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Reipå","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Alsvåg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Korgen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Sørfold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Brønnøy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hadseløya","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Sortland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Straumen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Tjøtta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Ballangen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hattfjelldal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Melbu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Storforshei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hemnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Kabelvåg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Trofors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hemnesberget","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Træna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Hommelstø","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Vevelstad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Ørnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Mo_i_Rana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://dbpedia.org/resource/Nordland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sandnessjøen-Stokka","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Dønna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Løding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Moskenesøya","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Ofotfjord","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Andøy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Bindal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Stamsund","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Strømsnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nordland"
