"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Santolaria","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Eva_Santolaria","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Héroes_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Héroes_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Héroes_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Héroes_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Sé_quién_eres","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Sé_quién_eres","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Sé_quién_eres","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Sé_quién_eres","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Sé_quién_eres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Todos_mienten","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Días_de_Navidad__1__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Días_de_Navidad__2__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Días_de_Navidad__3__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.wikipedia.org/wiki/Pau_Freixas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Cites","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Cites","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Cites","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pau_Freixas"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/2000/01/rdf-schema#label","Pau Freixas"
"http://es.dbpedia.org/resource/Pau_Freixas","http://www.w3.org/2000/01/rdf-schema#comment","Pau Freixas (Barcelona, 25 de octubre de 1973) es un director, guionista y productor de cine y televisión español. Desde 2011 y hasta 2012 dirigió y coprodujo la serie de televisión Polseres Vermelles (en castellano Pulseras rojas), creada y escrita por Albert Espinosa,​ cuya segunda temporada emitió TV3 (Televisió de Catalunya) en 2012.​ Actualmente desde 2016 es director y guionista de la nueva serie de Telecinco, Sé quien eres."
"http://es.dbpedia.org/resource/Pau_Freixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pau_Freixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Pau_Freixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cataluña"
"http://es.dbpedia.org/resource/Pau_Freixas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_Freixas"
"http://es.dbpedia.org/resource/Pau_Freixas","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Pau_Freixas","http://es.dbpedia.org/property/hijos","Mia"
"http://es.dbpedia.org/resource/Pau_Freixas","http://es.dbpedia.org/property/hijos","Teo"
"http://es.dbpedia.org/resource/Pau_Freixas","http://es.dbpedia.org/property/imdb",1420178
"http://es.dbpedia.org/resource/Pau_Freixas","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Pau_Freixas","http://es.dbpedia.org/property/nombreDeNacimiento","Pau Freixas"
"http://es.dbpedia.org/resource/Pau_Freixas","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Eva_Santolaria"
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/wikiPageID",4776737
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/wikiPageRevisionID",129706962
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.europapress.es/cultura/cine-00128/noticia-pau-freixas-relata-historia-cuatro-hermanas-traves-tres-navidades-distintas-dias-navidad-20191127105521.html"
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Pau-Freixas/224904524209903"
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/wikiPageLength",23619
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/birthName","Pau Freixas"
"http://es.dbpedia.org/resource/Pau_Freixas","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Eva_Santolaria"
