"subject","predicate","object"
"http://dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabaré_Hackenbruch"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/2000/01/rdf-schema#label","Tabaré Hackenbruch"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/2000/01/rdf-schema#comment","Tabaré Hackenbruch Alberti (Canelones, 26 de noviembre de 1928-ib., 19 de junio de 2017)​ fue un político uruguayo, perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_db8h"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://xmlns.com/foaf/0.1/name","Tabaré Hackenbruch Alberti"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://xmlns.com/foaf/0.1/name","Rafael Messere"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarios_(Ciudad_de_Canelones)"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Canelones"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay_por_Canelones"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabaré_Hackenbruch"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://es.dbpedia.org/property/cargo","(por Canelones)"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_Canelones"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Uruguay"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://es.dbpedia.org/property/cónyuge","Rosa Legnani Clapes"
"http://es.dbpedia.org/resource/Tabaré_Hackenbruch","http://es.dbpedia.org/property/fechaDeFallecimiento",19
