"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo aranés"
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://www.w3.org/2000/01/rdf-schema#comment","El nacionalismo aranés es una corriente política que reivindica la creación de un pacto de libre unión de este valle con respecto a Cataluña.​El fundamento es sobre la base de una lengua, el aranés, una cultura, y una identidad del Valle de Arán diferente a la catalana.​"
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://dbpedia.org/ontology/wikiPageID",3178663
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://dbpedia.org/ontology/wikiPageRevisionID",126313224
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://dbpedia.org/ontology/wikiPageLength",6700
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacionalismo_aranés?oldid=126313224&ns=0"
"http://es.dbpedia.org/resource/Nacionalismo_aranés","http://dbpedia.org/ontology/abstract","El nacionalismo aranés es una corriente política que reivindica la creación de un pacto de libre unión de este valle con respecto a Cataluña.​El fundamento es sobre la base de una lengua, el aranés, una cultura, y una identidad del Valle de Arán diferente a la catalana.​"
"http://es.wikipedia.org/wiki/Nacionalismo_aranés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Convergència_Democràtica_Aranesa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Convergència_Democràtica_Aranesa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Izquierda_Republicana_Occitana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Corròp","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Corròp","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Unitat_d'Aran","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Unitat_d'Aran","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Aranesismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacionalismo_aranés"
"http://es.dbpedia.org/resource/Nacionalismo_aranes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacionalismo_aranés"
