"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Egipto_2009–10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009/10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/2000/01/rdf-schema#label","Copa de Egipto 2009–10"
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Egipto 2009-10 de fútbol fue la edición número 79 del torneo, desde que este comenzara a disputarse en 1921. Participaron un total de 48 equipos. La final, entre el Al-Ahly y el Haras El-Hodood, se disputó el 7 de junio de 2010 en el Estadio Internacional de El Cairo. El partido acabó 1-1, llevánsose el título el Haras El-Hodood gracias a los lanzamientos desde el punto de penalti."
"http://es.dbpedia.org/resource/Copa_de_Egipto_2009–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx2d8"
