"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tournous-Devant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tournous-Devant"
"http://es.dbpedia.org/resource/Tournous-Devant","http://www.w3.org/2000/01/rdf-schema#label","Tournous-Devant"
"http://es.dbpedia.org/resource/Tournous-Devant","http://www.w3.org/2000/01/rdf-schema#comment","Tournous-Devant  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Galan. Su población en el censo de 1999 era de 128 habitantes. Está integrada en la Communauté de communes des Baïses."
"http://es.dbpedia.org/resource/Tournous-Devant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv3sy"
"http://es.dbpedia.org/resource/Tournous-Devant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Tournous-Devant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tournous-Devant"
"http://es.dbpedia.org/resource/Tournous-Devant","http://dbpedia.org/ontology/wikiPageID",1095053
"http://es.dbpedia.org/resource/Tournous-Devant","http://dbpedia.org/ontology/wikiPageRevisionID",120346213
"http://es.dbpedia.org/resource/Tournous-Devant","http://dbpedia.org/ontology/wikiPageLength",472
"http://es.dbpedia.org/resource/Tournous-Devant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tournous-Devant?oldid=120346213&ns=0"
"http://es.dbpedia.org/resource/Tournous-Devant","http://dbpedia.org/ontology/abstract","Tournous-Devant  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Galan. Su población en el censo de 1999 era de 128 habitantes. Está integrada en la Communauté de communes des Baïses."
"http://es.dbpedia.org/resource/Tournous_Devant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tournous-Devant"
"http://dbpedia.org/resource/Tournous-Devant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tournous-Devant"
