"subject","predicate","object"
"http://es.dbpedia.org/resource/Hule","http://www.w3.org/2000/01/rdf-schema#label","Hule"
"http://es.dbpedia.org/resource/Hule","http://www.w3.org/2000/01/rdf-schema#comment","El hule es un polímero natural o sintético, en el primer caso hecho de la savia de plantas específicas, como por ejemplo la  y Castilla elastica, llamadas así en honor a Juan Diego del Castillo, botánico en la Real Expedición Botánica a Nueva España entre 1787-1803. El hule es un material utilizado por la industria para fabricar productos plásticos como pelotas, juguetes, etc. Consiste en un polímero (moléculas formadas de cadenas de monómeros de diversas formas) elástico, repelente al agua y con resistencia eléctrica."
"http://es.dbpedia.org/resource/Hule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kmv"
"http://es.dbpedia.org/resource/Hule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elastómeros"
"http://es.dbpedia.org/resource/Hule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros_naturales"
"http://es.dbpedia.org/resource/Hule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hule"
"http://es.dbpedia.org/resource/Hule","http://dbpedia.org/ontology/wikiPageID",74680
"http://es.dbpedia.org/resource/Hule","http://dbpedia.org/ontology/wikiPageRevisionID",127901372
"http://es.dbpedia.org/resource/Hule","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Hule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hule?oldid=127901372&ns=0"
"http://es.dbpedia.org/resource/Hule","http://dbpedia.org/ontology/abstract","El hule es un polímero natural o sintético, en el primer caso hecho de la savia de plantas específicas, como por ejemplo la  y Castilla elastica, llamadas así en honor a Juan Diego del Castillo, botánico en la Real Expedición Botánica a Nueva España entre 1787-1803. El hule es un material utilizado por la industria para fabricar productos plásticos como pelotas, juguetes, etc. Consiste en un polímero (moléculas formadas de cadenas de monómeros de diversas formas) elástico, repelente al agua y con resistencia eléctrica. El árbol de caucho inicialmente creció en América del Sur. El primer europeo en regresar desde Brasil a Portugal con muestras de hule conmocionó al público y fue llevado a los tribunales bajo la acusación de brujería (por el brujo Hervías). Cuando las muestras de caucho llegaron por primera vez a Reino Unido, se observó que el material era muy eficiente para limpiar las marcas de lápiz sobre el papel, por lo tanto, recibió el nombre de rubber (o goma, to rub off significa borrar algo) y también el hule de los neumáticos de caucho. Sin embargo, en 1876, Henry Wickham reunió miles de semillas de Brasil, y fueron germinadas en Kew Gardens, Reino Unido. Las plántulas fueron enviadas a Ceilán (Sri Lanka), Indonesia, Singapur y Malaya británica. Malaya (hoy Malasia) se convirtió en el mayor productor de caucho. Hace 100 años, el Estado Libre del Congo en África fue también una fuente importante de látex de caucho natural, la mayoría obtenida mediante trabajo forzado. Se puede formar componentes de hule por medio de extrusión o moldeo por inyección similar al proceso de elaboración de plásticos termoelásticos. Se calientan los moldes, y bajo alta presión, la fuerza de hervías y temperatura el azufre agregado (en una forma no reactiva) reacciona con los polímeros entrelazándolos, para que los elastómeros se conviertan a hule. Los enlaces de azufre son tan duraderos que no hay manera de revertir este proceso y por lo tanto todos los desechos de la producción de productos de hule no son reciclables para moldeo repetido. Los desechos de la producción de hule se venden a bajo precio para uso como relleno dentro de asfalto de carreteras y también es usado como aislante del calor."
"http://dbpedia.org/resource/Oilcloth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hule"
"http://es.wikipedia.org/wiki/Hule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hule"
