"subject","predicate","object"
"http://dbpedia.org/resource/The_Subways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Subways"
"http://es.wikipedia.org/wiki/The_Subways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Subways"
"http://es.dbpedia.org/resource/Daniel_P._Carter","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/The_Subways"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/2000/01/rdf-schema#label","The Subways"
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/2000/01/rdf-schema#comment","The Subways son una banda británica de rock alternativo. Su álbum debut, Young for Eternity, fue publicado el 4 de julio de 2005 en Reino Unido y el 14 de febrero en Estados Unidos."
"http://es.dbpedia.org/resource/The_Subways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055jtp"
"http://es.dbpedia.org/resource/The_Subways","http://xmlns.com/foaf/0.1/name","The Subways"
"http://es.dbpedia.org/resource/The_Subways","http://xmlns.com/foaf/0.1/homepage","http://www.thesubways.net/"
"http://es.dbpedia.org/resource/The_Subways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Subways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Subways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Subways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Subways"
"http://es.dbpedia.org/resource/The_Subways","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Subways","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/The_Subways","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
