"subject","predicate","object"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/2000/01/rdf-schema#label","Próspero Casola"
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/2000/01/rdf-schema#comment","Próspero Casola, ingeniero militar (1565 Reggio Emilia - 1647 Las Palmas de Gran Canaria) fue discípulo de Amodeo, Spanochi (Tiburcio Espanoqui) y Torriani. Residió en las Islas Canarias durante más de cinco décadas y levantó planos, cartas y dibujos de sus fortalezas. Estuvo presente durante los ataques del pirata Drake y de Pieter Van der Does, realizando una narración de las batallas que aquellos protagonizaron y la heroica defensa de los insulares.​"
"http://es.dbpedia.org/resource/Próspero_Casola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrimensores_de_España"
"http://es.dbpedia.org/resource/Próspero_Casola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Canarias"
"http://es.dbpedia.org/resource/Próspero_Casola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_militares_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Próspero_Casola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Canarias"
"http://es.dbpedia.org/resource/Próspero_Casola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Próspero_Casola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Próspero_Casola"
"http://es.dbpedia.org/resource/Próspero_Casola","http://dbpedia.org/ontology/wikiPageID",6377946
"http://es.dbpedia.org/resource/Próspero_Casola","http://dbpedia.org/ontology/wikiPageRevisionID",125125478
"http://es.dbpedia.org/resource/Próspero_Casola","http://dbpedia.org/ontology/wikiPageLength",3153
"http://es.dbpedia.org/resource/Próspero_Casola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Próspero_Casola?oldid=125125478&ns=0"
"http://es.dbpedia.org/resource/Próspero_Casola","http://dbpedia.org/ontology/abstract","Próspero Casola, ingeniero militar (1565 Reggio Emilia - 1647 Las Palmas de Gran Canaria) fue discípulo de Amodeo, Spanochi (Tiburcio Espanoqui) y Torriani. Residió en las Islas Canarias durante más de cinco décadas y levantó planos, cartas y dibujos de sus fortalezas. Estuvo presente durante los ataques del pirata Drake y de Pieter Van der Does, realizando una narración de las batallas que aquellos protagonizaron y la heroica defensa de los insulares.​"
"http://es.wikipedia.org/wiki/Próspero_Casola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Próspero_Casola"
