"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vanessa_Lengies"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vanessa_Lengies"
"http://es.dbpedia.org/resource/Lego_Star_Wars:_The_Freemaker_Adventures","http://es.dbpedia.org/property/vocesDe","http://es.dbpedia.org/resource/Vanessa_Lengies"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Lengies"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Brittany Lengies, (Hudson, Quebec, Montreal 21 de julio de 1985​) más conocida como Vanessa Lengies, es una actriz, cantante y bailarina canadiense. Es conocida por su papel como Roxanne Bojarski en American Dreams y también por su personaje Sugar Motta en la serie de comedia musical Glee."
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076r5r"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://xmlns.com/foaf/0.1/name","Vanessa Lengies"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Canadá"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Canadá"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Glee"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanessa_Lengies"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/añoDebut",1997
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/añoRetiro","Presente"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/estatura",1.6
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/imdb",501837
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/lugarDeNacimiento","Hudson, Quebec, Montreal"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/nacionalidad","canadiense"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/nombre","Vanessa Lengies"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/nombreDeNacimiento","Vanessa Lengies"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montreal"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hudson_(Quebec)"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/wikiPageID",5830983
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/wikiPageRevisionID",127830510
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/wikiPageLength",9175
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/birthName","Vanessa Lengies"
"http://es.dbpedia.org/resource/Vanessa_Lengies","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
