"subject","predicate","object"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/2000/01/rdf-schema#label","Estanhòts de Molières"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/2000/01/rdf-schema#comment","Los Estanhots de Molières ​ son un conjunto de 4 lagos glaciares situados en el Valle de Mulleres o Molières, en la comarca del Valle de Arán (Lérida, España). Los Estanhots de Molières se encuentran situados entre los 2.350 metros y los 2.480 metros de altitud, el mayor ellos situado a 2.400 metros tiene una capacidad de 2,5 Ha ​. En las proximidades del primer lago a 2.390 metros de altitud se localiza el refugio de Molières, dispone de equipamiento de emergencia sin guarda y tiene una capacidad para 18 personas ​."
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://xmlns.com/foaf/0.1/name","Estanhòts de Molières"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_pirenaicos_de_altitud_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro_de_Cataluña"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estanhòts_de_Molières"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://es.dbpedia.org/property/cuencaHidrográfica","Noguera Ribagorzana"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://es.dbpedia.org/property/foto","Estanhòts de Molières.jpg"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://es.dbpedia.org/property/mapaLoc","Cataluña"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://es.dbpedia.org/property/nombre","Estanhòts de Molières"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://es.dbpedia.org/property/pieFoto","Vista de los Estanhots de Molières"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Valle_de_Arán"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://dbpedia.org/ontology/wikiPageID",8201682
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://dbpedia.org/ontology/wikiPageRevisionID",124634034
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estanhòts_de_Molières?oldid=124634034&ns=0"
"http://es.dbpedia.org/resource/Estanhòts_de_Molières","http://dbpedia.org/ontology/abstract","Los Estanhots de Molières ​ son un conjunto de 4 lagos glaciares situados en el Valle de Mulleres o Molières, en la comarca del Valle de Arán (Lérida, España). Los Estanhots de Molières se encuentran situados entre los 2.350 metros y los 2.480 metros de altitud, el mayor ellos situado a 2.400 metros tiene una capacidad de 2,5 Ha ​. En las proximidades del primer lago a 2.390 metros de altitud se localiza el refugio de Molières, dispone de equipamiento de emergencia sin guarda y tiene una capacidad para 18 personas ​. Coronando el Valle de Mulleres se encuentra el pico de Mulleres de 3.010 metros de altitud, situado en el límite de las comunidades autónomas de Cataluña y Aragón."
"http://es.wikipedia.org/wiki/Estanhòts_de_Molières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estanhòts_de_Molières"
"http://es.dbpedia.org/resource/Lagos_de_Mulleres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estanhòts_de_Molières"
