"subject","predicate","object"
"http://es.wikipedia.org/wiki/Media_Create","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media_Create"
"http://dbpedia.org/resource/Media_Create","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Media_Create"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/2000/01/rdf-schema#label","Media Create"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/2000/01/rdf-schema#comment","Media Create (株式会社メディアクリエイト Kabushiki Gaisha Media Kurieito?) es una empresa japonesa que reúne y analiza datos de la industria del entretenimiento digital, centrándose específicamente en el mercado japonés de juegos de consola.​ Es un sitio web popular para las personas interesadas en conocer las últimas cifras de ventas de software y hardware de videojuegos de Japón.​"
"http://es.dbpedia.org/resource/Media_Create","http://xmlns.com/foaf/0.1/name","Media Create"
"http://es.dbpedia.org/resource/Media_Create","http://xmlns.com/foaf/0.1/homepage","https://www.m-create.com/english/index.html"
"http://es.dbpedia.org/resource/Media_Create","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media_Create"
"http://es.dbpedia.org/resource/Media_Create","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Media_Create","http://es.dbpedia.org/property/nombre","Media Create"
"http://es.dbpedia.org/resource/Media_Create","http://es.dbpedia.org/property/sitioWeb","https://www.m-create.com/english/index.html"
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/wikiPageID",8606461
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/wikiPageRevisionID",128097985
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m-create.com/english/index.html"
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m-create.com/english/index.html%7CSitio"
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/wikiPageLength",4270
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/formationYear","0010"
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/foundingYear","0010"
"http://es.dbpedia.org/resource/Media_Create","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Media_Create?oldid=128097985&ns=0"
"http://es.dbpedia.org/resource/Media_Create","http://dbpedia.org/ontology/abstract","Media Create (株式会社メディアクリエイト Kabushiki Gaisha Media Kurieito?) es una empresa japonesa que reúne y analiza datos de la industria del entretenimiento digital, centrándose específicamente en el mercado japonés de juegos de consola.​ Es un sitio web popular para las personas interesadas en conocer las últimas cifras de ventas de software y hardware de videojuegos de Japón.​"
