"subject","predicate","object"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/2000/01/rdf-schema#label","Atalantia"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/2000/01/rdf-schema#comment","Atalantia es un género con 62 especies de fanerógamas perteneciente a la familia Rutaceae.​"
"http://es.dbpedia.org/resource/Atalantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutaceae"
"http://es.dbpedia.org/resource/Atalantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Atalantia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atalantia"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/genus","Atalantia"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Francisco_Corrêa_da_Serra"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/imageCaption","Atalantia racemosa"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Citroideae"
"http://es.dbpedia.org/resource/Atalantia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Citroideae"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/wikiPageID",1520607
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/wikiPageRevisionID",128478200
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clauseneae"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Citroideae"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Atalantia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atalantia?oldid=128478200&ns=0"
"http://es.dbpedia.org/resource/Atalantia","http://dbpedia.org/ontology/abstract","Atalantia es un género con 62 especies de fanerógamas perteneciente a la familia Rutaceae.​"
"http://es.wikipedia.org/wiki/Atalantia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atalantia"
"http://dbpedia.org/resource/Atalantia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atalantia"
