"subject","predicate","object"
"http://es.dbpedia.org/resource/Pere_S._Fuset_Tortosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Fuset"
"http://es.dbpedia.org/resource/Pere_Fuset_i_Tortosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Fuset"
"http://es.wikipedia.org/wiki/Pere_Fuset","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Fuset"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/2000/01/rdf-schema#label","Pere Fuset"
"http://es.dbpedia.org/resource/Pere_Fuset","http://www.w3.org/2000/01/rdf-schema#comment","Pere Fuset i Tortosa (Valencia, 16 de julio de 1982) es un político español, concejal y portavoz de Compromís en el ayuntamiento de su ciudad natal, Valencia, y creador del portal web Valencianisme.com."
"http://es.dbpedia.org/resource/Pere_Fuset","http://xmlns.com/foaf/0.1/homepage","http://www.perefuset.info/"
"http://es.dbpedia.org/resource/Pere_Fuset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Valencia"
"http://es.dbpedia.org/resource/Pere_Fuset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Bloc_Nacionalista_Valencià"
"http://es.dbpedia.org/resource/Pere_Fuset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Valencia_de_la_corporación_2015-2019"
"http://es.dbpedia.org/resource/Pere_Fuset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Fuset"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/cargo","Portavoz del Grupo de Compromís"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/cargo","Secretario General del BLOC JOVE"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/cargo","en el Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/facebook","perefuset"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/final",2008
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/height",200
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/imagen","Pere_Fuset_llig_Document_88.jpg"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Compromís"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Bloc_Nacionalista_Valencià"
"http://es.dbpedia.org/resource/Pere_Fuset","http://es.dbpedia.org/property/predecesor","Mireia Martínez"
