"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_Europeo_de_las_Lenguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://www.w3.org/2000/01/rdf-schema#label","Año Europeo de las Lenguas"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://www.w3.org/2000/01/rdf-schema#comment","El año 2001 fue declarado el Año Europeo de las Lenguas por el Consejo de Europa, la Unión Europea, y la UNESCO. En la anunciación de la iniciativa, los tres cuerpos abogaron por la importancia de la enseñanza de idiomas para el desarrollo personal, y sugirieron que las capacidades lingüísticas son necesarias para responder a los cambios económicos, sociales, y culturales de la sociedad. La declaración fue acompañada por iniciativas por parte de la mayoría de los países europeos; con ello se esperaba destacar la riqueza cultural de Europa y apoyar una colaboración más estrecha entre los ciudadanos, las escuelas y las instituciones. Una de las iniciativas se trataba de una Semana de Educación Lingüística para Adultos, llevada a cabo del 5 al 11 de mayo, para acentuar que nunca es tarde apre"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289m2_"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_2001"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_Europeos"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_Europeo_de_las_Lenguas"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://es.dbpedia.org/property/apellidos","Breinstrup"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://es.dbpedia.org/property/capítulo",1
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://es.dbpedia.org/property/editorial","Panorama in Interlingua"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://es.dbpedia.org/property/nombre","Thomas"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://es.dbpedia.org/property/título",2001
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://dbpedia.org/ontology/wikiPageID",2461964
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://dbpedia.org/ontology/wikiPageRevisionID",118882358
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_Europeo_de_las_Lenguas?oldid=118882358&ns=0"
"http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas","http://dbpedia.org/ontology/abstract","El año 2001 fue declarado el Año Europeo de las Lenguas por el Consejo de Europa, la Unión Europea, y la UNESCO. En la anunciación de la iniciativa, los tres cuerpos abogaron por la importancia de la enseñanza de idiomas para el desarrollo personal, y sugirieron que las capacidades lingüísticas son necesarias para responder a los cambios económicos, sociales, y culturales de la sociedad. La declaración fue acompañada por iniciativas por parte de la mayoría de los países europeos; con ello se esperaba destacar la riqueza cultural de Europa y apoyar una colaboración más estrecha entre los ciudadanos, las escuelas y las instituciones. Una de las iniciativas se trataba de una Semana de Educación Lingüística para Adultos, llevada a cabo del 5 al 11 de mayo, para acentuar que nunca es tarde aprender una nueva lengua."
"http://es.wikipedia.org/wiki/Año_Europeo_de_las_Lenguas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas"
"http://dbpedia.org/resource/European_Year_of_Languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Año_Europeo_de_las_Lenguas"
