"subject","predicate","object"
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Barton"
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://www.w3.org/2000/01/rdf-schema#comment","La Reacción de Barton  o Fotólisis de Barton es una reacción orgánica que implica la fotólisis homolítica de un nitrito para dar un δ-nitrosoalcohol​. Fue descrita por primera vez por el químico británico Derek Harold Richard Barton.​​ El mecanismo implica la ruptura homolítica del enlace oxígeno-nitrógeno (RO–NO) de un éster del ácido nitroso. Posteriormente un hidrógeno δ es abstraído homolíticamente por el radical libre de oxígeno. El monóxido de nitrógeno forma un enlace con el radical generado en el paso anterior.​ Una reacción relacionada es la de , que utiliza haloaminas."
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5n6g"
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_radicalarias"
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_de_Barton"
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://dbpedia.org/ontology/wikiPageID",4392361
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",120685032
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_de_Barton?oldid=120685032&ns=0"
"http://es.dbpedia.org/resource/Reacción_de_Barton","http://dbpedia.org/ontology/abstract","La Reacción de Barton  o Fotólisis de Barton es una reacción orgánica que implica la fotólisis homolítica de un nitrito para dar un δ-nitrosoalcohol​. Fue descrita por primera vez por el químico británico Derek Harold Richard Barton.​​ El mecanismo implica la ruptura homolítica del enlace oxígeno-nitrógeno (RO–NO) de un éster del ácido nitroso. Posteriormente un hidrógeno δ es abstraído homolíticamente por el radical libre de oxígeno. El monóxido de nitrógeno forma un enlace con el radical generado en el paso anterior.​ Una aplicación de esta reacción aprovecha la tautomería nitroso-oxima, para hidrolizar la oxima y así obtener compuestos γ-hidroxicarbonílicos.​ Una reacción relacionada es la de , que utiliza haloaminas."
"http://es.wikipedia.org/wiki/Reacción_de_Barton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_de_Barton"
"http://dbpedia.org/resource/Barton_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Barton"
