"subject","predicate","object"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio Nacional Argonne"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.w3.org/2000/01/rdf-schema#comment","El Laboratorio Nacional Argonne (en inglés, Argonne National Laboratory) es el primer laboratorio nacional de investigación en ciencia e ingeniería en los Estados Unidos, y recibe esta denominación desde el 1 de julio de 1946.​ Se trata del mayor laboratorio nacional, por su tamaño y alcance, en el Medio Oeste. Es un laboratorio que trabaja en múltiples áreas, dirigido desde 2009 por el director .​ Desarrolla un amplio catálogo de investigaciones en ciencias básicas, almacenamiento de energía y energías renovables, sostenibilidad ambiental y seguridad nacional. Está administrado por el Departamento de Energía de Estados Unidos mediante UChicago Argonne, LLC, grupo que se compone de la Universidad de Chicago y  Group Inc.​ Argonne forma parte de Illinois Technology and Research Corridor."
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0158c5"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7092
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.982
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://xmlns.com/foaf/0.1/homepage","http://www.anl.gov/"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorio_Nacional_Argonne"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laboratorio_Nacional_Argonne"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageID",4741998
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageRevisionID",128021706
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://experts.anl.gov/"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717234821/http:/www.anl.gov/Media_Center/index.html"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716131949/https:/blogs.anl.gov/major_initiatives/"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/argonne/"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716162054/http:/www.anl.gov/Media_Center/Chain_Reaction/anchainrvw.html"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anl.gov/"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/wikiPageLength",35256
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.georss.org/georss/point","41.709166 -87.981992"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laboratorio_Nacional_Argonne?oldid=128021706&ns=0"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne","http://dbpedia.org/ontology/abstract","El Laboratorio Nacional Argonne (en inglés, Argonne National Laboratory) es el primer laboratorio nacional de investigación en ciencia e ingeniería en los Estados Unidos, y recibe esta denominación desde el 1 de julio de 1946.​ Se trata del mayor laboratorio nacional, por su tamaño y alcance, en el Medio Oeste. Es un laboratorio que trabaja en múltiples áreas, dirigido desde 2009 por el director .​ Desarrolla un amplio catálogo de investigaciones en ciencias básicas, almacenamiento de energía y energías renovables, sostenibilidad ambiental y seguridad nacional. Está administrado por el Departamento de Energía de Estados Unidos mediante UChicago Argonne, LLC, grupo que se compone de la Universidad de Chicago y  Group Inc.​ Argonne forma parte de Illinois Technology and Research Corridor. El laboratorio está ubicado en una parcela de 1.700 acres (6,9 km2) en el Condado de DuPage, 25 millas (40 kilómetros) al suroeste de Chicago, Illinois, en la carretera interestatal 55, completamente rodeada por la . Cuando se estableció por primera vez, fue llamado Laboratorio Metalúrgico (Met Lab) de la Universidad de Chicago, y anteriormente se encontraba en . A principios de su historia, el laboratorio formaba parte del Proyecto Manhattan, que construyó la primera bomba atómica. El Laboratorio Nacional Argonne tenía una instalación más pequeña llamada Laboratorio Nacional Argonne-Oeste (o simplemente Argonne-Oeste) en Idaho junto al Laboratorio Nacional de Ingeniería y Medio Ambiente de Idaho. En 2005, los dos laboratorios con sede en Idaho se fusionaron para convertirse en el Laboratorio Nacional de Idaho.​"
"http://es.dbpedia.org/resource/Maria_Goeppert-Mayer","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne"
"http://es.dbpedia.org/resource/Jack_Dongarra","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne"
"http://es.wikipedia.org/wiki/Laboratorio_Nacional_Argonne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne"
"http://es.dbpedia.org/resource/Carlos_Mallmann","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne"
"http://es.dbpedia.org/resource/Argonne_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne"
"http://es.dbpedia.org/resource/Argonne_National_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne"
"http://es.dbpedia.org/resource/Laboratorio_Argonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Argonne"
