"subject","predicate","object"
"http://es.dbpedia.org/resource/Código_fuego","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Código_fuego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/RIS_Científica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Salsa_rosa_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Salsa_rosa_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/La_corona_partida","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Poniente_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Poniente_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Fuera_del_cuerpo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Fuera_del_cuerpo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/La_vida_mancha","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/La_vida_mancha","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/La_vuelta_de_El_Coyote","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/La_vuelta_de_El_Coyote","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://dbpedia.org/resource/José_Coronado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Brigada_Central_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Brigada_Central_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Goya_en_Burdeos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Todos_estamos_invitados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Todos_estamos_invitados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Los_últimos_días","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Los_últimos_días","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Acusados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Acusados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Amparo_Muñoz","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Yo_soy_ésa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Anita_no_pierde_el_tren","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Anita_no_pierde_el_tren","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malvados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/No_habrá_paz_para_los_malvados","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Lo_mejor_que_le_puede_pasar_a_un_cruasán_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Lo_mejor_que_le_puede_pasar_a_un_cruasán_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Jose_Coronado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/2000/01/rdf-schema#label","José Coronado"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/2000/01/rdf-schema#comment","José María Coronado García​ (Madrid, 14 de agosto de 1957) es un actor de cine y televisión español, ganador del Premio Goya como Mejor actor protagonista en 2011. Es muy famoso en España e Iberoamérica."
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6r7n"
"http://es.dbpedia.org/resource/José_Coronado","http://xmlns.com/foaf/0.1/name","José Coronado"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_actor"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_interpretación_masculina_protagonista"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Málaga"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Iris_al_mejor_actor"
"http://es.dbpedia.org/resource/José_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Coronado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Coronado"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Candela_Coronado_Molina"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nicolás_Coronado"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/imagen","Premios Goya 2019 - José Coronado.jpg"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/imdb",180580
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/nombre","José Coronado"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/nombreDeNacimiento","José María Coronado García"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Paola_Dominguín"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Eugenia_Martínez_de_Irujo"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Mónica_Molina"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Elena_González_de_Prado"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/pieDeImagen","José Coronado en los Premios Goya 2019."
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/premios","Premio Málaga en 2013"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/premiosGoya","Mejor actor protagonista,"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/premiosGoya","por No habrá paz para los malvados"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/páginaWeb","www.josecoronado.com"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/twitter","@_josecoronado_"
"http://es.dbpedia.org/resource/José_Coronado","http://es.dbpedia.org/property/wikidata","Q3086238"
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/wikiPageID",252338
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/wikiPageRevisionID",130506546
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aceitesdeolivadeespana.com/"
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/wikiPageLength",22131
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/José_Coronado__Person__1"
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/José_Coronado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Coronado?oldid=130506546&ns=0"
"http://es.dbpedia.org/resource/José_Coronado","http://dbpedia.org/ontology/abstract","José María Coronado García​ (Madrid, 14 de agosto de 1957) es un actor de cine y televisión español, ganador del Premio Goya como Mejor actor protagonista en 2011. Es muy famoso en España e Iberoamérica."
"http://es.dbpedia.org/resource/Fuego_(película_de_2014)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Fuego_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Coronado"
