"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1988","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Copa_Mercosur_2001","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Copa_Conmebol_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.wikipedia.org/wiki/Estadio_Olímpico_Monumental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1981","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1989","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Universiada_de_1963","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Universiada_de_1963","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Historia_del_Club_Atlético_Talleres","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Historia_del_Club_Atlético_Talleres","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Copa_Libertadores_1984","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Copa_Conmebol_1992","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Copa_Libertadores_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Turín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/León_de_Huánuco","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://dbpedia.org/resource/Estádio_Olímpico_Monumental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Estadio_Ferenc_Puskás","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Copa_Libertadores_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Estadio Olímpico Monumental"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Olímpico Monumental (en portugués Estádio Olímpico Monumental) también conocido como Estadio Olímpico de Porto Alegre, fue un estadio de fútbol ubicado en la ciudad de Porto Alegre, Rio Grande do Sul, Brasil. El dueño del estadio era el club Grêmio de Porto Alegre"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dwdb"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://xmlns.com/foaf/0.1/name","Estadio Olímpico Monumental"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://xmlns.com/foaf/0.1/name","Budapest 1965"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://xmlns.com/foaf/0.1/name","Estadio Ferenc Puskás"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1954"
