"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Ichilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ichilo"
"http://es.dbpedia.org/resource/Rio_ichilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ichilo"
"http://es.dbpedia.org/resource/Río_ichilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ichilo"
"http://dbpedia.org/resource/Ichilo_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ichilo"
"http://es.dbpedia.org/resource/Río_Moyle","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ichilo"
"http://es.dbpedia.org/resource/Río_Moyle","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ichilo"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/2000/01/rdf-schema#label","Río Ichilo"
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/2000/01/rdf-schema#comment","El río Ichilo es un río amazónico boliviano que forma parte del curso alto del río Mamoré. El río discurre entre el departamento de Santa Cruz y el departamento de Cochabamba."
"http://es.dbpedia.org/resource/Río_Ichilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277ynx"
"http://es.dbpedia.org/resource/Río_Ichilo","http://xmlns.com/foaf/0.1/name","Río Ichilo"
"http://es.dbpedia.org/resource/Río_Ichilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Amazonas"
