"subject","predicate","object"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/2000/01/rdf-schema#label","Gladys Torres"
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Gladys Torres es una artista plástica venezolana especializada en arte sacro constructivista."
"http://es.dbpedia.org/resource/Gladys_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Venezuela"
"http://es.dbpedia.org/resource/Gladys_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Venezuela"
"http://es.dbpedia.org/resource/Gladys_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladys_Torres"
"http://es.dbpedia.org/resource/Gladys_Torres","http://dbpedia.org/ontology/wikiPageID",5546238
"http://es.dbpedia.org/resource/Gladys_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",115603717
"http://es.dbpedia.org/resource/Gladys_Torres","http://dbpedia.org/ontology/wikiPageLength",5423
"http://es.dbpedia.org/resource/Gladys_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladys_Torres?oldid=115603717&ns=0"
"http://es.dbpedia.org/resource/Gladys_Torres","http://dbpedia.org/ontology/abstract","Gladys Torres es una artista plástica venezolana especializada en arte sacro constructivista."
"http://es.wikipedia.org/wiki/Gladys_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladys_Torres"
