"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Löwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Löwe"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/2000/01/rdf-schema#label","Chris Löwe"
"http://es.dbpedia.org/resource/Chris_Löwe","http://www.w3.org/2000/01/rdf-schema#comment","Chris Löwe (n. Plauen, 6 de abril de 1989) es un futbolista alemán que juega en la demarcación de lateral izquierdo para el Dinamo Dresde de la 3. Liga."
"http://es.dbpedia.org/resource/Chris_Löwe","http://xmlns.com/foaf/0.1/name","Chris Löwe"
"http://es.dbpedia.org/resource/Chris_Löwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chemnitzer_FC_en_los_años_2000"
"http://es.dbpedia.org/resource/Chris_Löwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_2010"
"http://es.dbpedia.org/resource/Chris_Löwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Huddersfield_Town_Football_Club"
"http://es.dbpedia.org/resource/Chris_Löwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chemnitzer_FC_en_los_años_2010"
"http://es.dbpedia.org/resource/Chris_Löwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_2020"
"http://es.dbpedia.org/resource/Chris_Löwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2010"
"http://es.dbpedia.org/resource/Chris_Löwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_en_los_años_2010"
"http://es.dbpedia.org/resource/Chris_Löwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Löwe"
"http://es.dbpedia.org/resource/Chris_Löwe","http://es.dbpedia.org/property/altura","1,71 m"
