"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3394)_Banno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3394)_Banno"
"http://es.dbpedia.org/resource/(3393)_Štúr","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3394)_Banno"
"http://es.dbpedia.org/resource/(3395)_Jitka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3394)_Banno"
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/2000/01/rdf-schema#label","(3394) Banno"
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/2000/01/rdf-schema#comment","(3394) Banno es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de febrero de 1986 por  desde el , Japón."
"http://es.dbpedia.org/resource/(3394)_Banno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Shigeru_Inoda"
"http://es.dbpedia.org/resource/(3394)_Banno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(3394)_Banno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3394)_Banno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3394)_Banno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3394)_Banno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3394)_Banno"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/afelio",2.77476
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/anomalíaMedia",210.933
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3393)_Štúr"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/argumentoPerihelio",335.541
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/descubridor","S. Inoda"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/excentricidad",0.197356
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/inclinación",7.09346
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Karasuyama_Observatory"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/nodoAscendente",192.337
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/nombre","Banno"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/perihelio",1.86005
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/periodoOrbitalSideral",1288.55
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/semiejeMayor",2.3174
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3395)_Jitka"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3394)_Banno","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3394)_Banno","http://dbpedia.org/ontology/wikiPageID",7515102
"http://es.dbpedia.org/resource/(3394)_Banno","http://dbpedia.org/ontology/wikiPageRevisionID",119439229
"http://es.dbpedia.org/resource/(3394)_Banno","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/(3394)_Banno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3394)_Banno?oldid=119439229&ns=0"
"http://es.dbpedia.org/resource/(3394)_Banno","http://dbpedia.org/ontology/abstract","(3394) Banno es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de febrero de 1986 por  desde el , Japón."
"http://dbpedia.org/resource/3394_Banno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3394)_Banno"
