"subject","predicate","object"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","From Elvis Presley Boulevard, Memphis, Tennessee"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","From Elvis Presley Boulevard, Memphis, Tennessee es el vigesimocuarto álbum de estudio del músico estadounidense Elvis Presley, publicado por la compañía discográfica RCA Victor en mayo de 1976. A pesar de incluir en la portada la leyenda recorded live, no se trata de un álbum en directo, sino de un álbum grabado en directo dentro de un estudio trasladado a Graceland, la mansión de Presley, sin público. Dos de las canciones grabadas en las sesiones fueron publicadas un año después en su último álbum, Moody Blue. From Elvis Presley Boulevard, Memphis, Tennessee fue el cuarto álbum de Presley en llegar al primer puesto en la lista de álbumes country' de Billboard en menos de cuatro años."
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02737bp"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elvis_Presley"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/actual","From Elvis Presley Boulevard, Memphis, Tennessee"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elvis_Presley"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/certificación","Oro en Estados Unidos"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/duración","2088.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/extra","February 5, 1976"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/extra","February 7, 1976"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/extra","February 4, 1976"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/extra","February 2, 1976"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/extra","February 6, 1976"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/extra","February 3, 1976"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/grabación",2
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","129.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/nombre","From Elvis Presley Boulevard, Memphis, Tennessee"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Moody_Blue"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Felton_Jarvis"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","Never Again"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Danny_Boy"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","Bitter They Are, Harder They Fall"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Blue_Eyes_Crying_in_the_Rain"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","Love Coming Down"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'll_Never_Fall_in_Love_Again"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Last_Farewell"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","Hurt"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Solitaire_(Neil_Sedaka_song)"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Had_a_Dream_(For_the_Heart)"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/título","Cara B"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/título","Cara A"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","Neil Sedaka, Phil Cody"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","Lonnie Donegan, Jimmy Currie"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jerry_Chesnut"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Fred_Rose_(songwriter)"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Frederic_E._Weatherly"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","Roger Whittaker, Ron A. Webster"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Billy_Edd_Wheeler"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Larry_Gatlin"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","Jerry Chesnut"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dennis_Linde"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writer","Jimmie Crane, Al Jacobs"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/wikiPageID",6496558
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",126211687
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","2.15"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","3.75"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","34.8"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","4.7"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/wikiPageLength",4800
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",245.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",189.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",225.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",282.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",204.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",173.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",2088.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",199.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",239.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/runtime",129.0
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Hurt"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Bitter They Are, Harder They Fall"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Cara B"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Solitaire"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","For The Heart"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Blue Eyes Crying in the Rain"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","I'll Never Fall in Love Again"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Love Coming Down"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Cara A"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Never Again"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","The Last Farewell"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","Danny Boy"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/title","From Elvis Presley Boulevard, Memphis, Tennessee"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Elvis_Presley"
"http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
