"subject","predicate","object"
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://www.w3.org/2000/01/rdf-schema#label","Supergrupo alpino"
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://www.w3.org/2000/01/rdf-schema#comment","Por Supergrupo alpino se entiende una subdivisión de la cadena de los Alpes. El concepto de supergrupo alpino fue introducido particularmente por la SOIUSA del año 2005. Para proceder a una mejor clasificación y subdivisión de los Alpes, la SOIUSA ha superado la histórica tripartición alpina en Alpes occidentales, Alpes centrales y Alpes orientales definida en 1926 y ha adoptado la bipartición en Alpes Occidentales y Alpes Orientales. Además, ha introducido el siguiente esquema de ulterior subdivisión: Por ejemplo, en los Alpes Grayos pueden distinguirse los siguientes supergrupos:"
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_orográficas_de_los_Alpes_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supergrupo_alpino"
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://dbpedia.org/ontology/wikiPageID",4409490
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://dbpedia.org/ontology/wikiPageRevisionID",126015597
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supergrupo_alpino?oldid=126015597&ns=0"
"http://es.dbpedia.org/resource/Supergrupo_alpino","http://dbpedia.org/ontology/abstract","Por Supergrupo alpino se entiende una subdivisión de la cadena de los Alpes. El concepto de supergrupo alpino fue introducido particularmente por la SOIUSA del año 2005. Para proceder a una mejor clasificación y subdivisión de los Alpes, la SOIUSA ha superado la histórica tripartición alpina en Alpes occidentales, Alpes centrales y Alpes orientales definida en 1926 y ha adoptado la bipartición en Alpes Occidentales y Alpes Orientales. Además, ha introducido el siguiente esquema de ulterior subdivisión: 
* 5 grandes sectores (SR) 
* 36 secciones (SZ) 
* 132 subsecciones (STS) 
* 333 supergrupos (SPG) 
* 870 grupos (GR) 
* 1625 subgrupos (STG) La SOIUSA clasifica los supergrupos a través de un código particular. Los individualiza en la subsección de pertenencia a través de una letra mayúscula del alfabeto latino. Por ejemplo, en los parámetros SOIUSA del Mont Blanc se nota que el supergrupo es el macizo del Mont Blanc y está individualizado con la letra mayúscula B. Por ejemplo, en los Alpes Grayos pueden distinguirse los siguientes supergrupos: 
*  
*  (47) 
*  (48) 
*  (49) 
*  (50) 
* -Grande Casse- (51) 
*  (52) 
* Macizo de la Vanoise (53) 
* Macizo del  (54) 
* Macizo - (55) 
* - (56) 
* - (57) 
* Grupo del Gran Paradiso (58) 
*  (59) 
*  (60) 
*  (61) 
* Macizo del Mont Blanc (62) 
*  (63) 
* Macizo del  (64) 
* - (65)."
"http://es.wikipedia.org/wiki/Supergrupo_alpino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supergrupo_alpino"
