"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_Hijas_de_Jesús_de_Pamplona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://www.w3.org/2000/01/rdf-schema#label","Colegio Hijas de Jesús de Pamplona"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_de_Navarra"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_España"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Hijas_de_Jesús_de_Pamplona"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Congregación_de_las_Hijas_de_Jesús"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/coordenadas",42
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/dirección","Avenida Corella, 29, 31015 Pamplona, Navarra"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/fundación",1962
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/fundador",""
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/género","mixto"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/imagen","Colegio Hijas de Jesús  01.jpg"
"http://es.dbpedia.org/resource/Colegio_Hijas_de_Jesús_de_Pamplona","http://es.dbpedia.org/property/imagenPie","Acceso principal al centro"
